X,Y,ROOM_ID,SEGMENT,sequence
-104.9964104,39.743109063,L1_402,1,146
-104.9965395,39.743005128,L1_402,1,147
-104.9966183,39.743062236,L1_402,1,148
-104.9964904,39.743168455,L1_402,1,149
-104.996568,39.743218709,L1_403,1,150
-104.9964904,39.743168455,L1_403,1,151
-104.9966183,39.743062236,L1_403,1,152
-104.9966971,39.743114774,L1_403,1,153
-104.996568,39.743218709,L1_403,1,154
-104.9966354,39.743264395,L1_404,1,155
-104.996568,39.743218709,L1_404,1,156
-104.9966971,39.743114774,L1_404,1,157
-104.9967656,39.743161602,L1_404,1,158
-104.9966354,39.743264395,L1_404,1,159
-104.9967268,39.743334065,L1_405,1,160
-104.9966503,39.743280385,L1_405,1,161
-104.996777,39.743173023,L1_405,1,162
-104.9968536,39.743227846,L1_405,1,163
-104.9967268,39.743334065,L1_405,1,164
-104.9968079,39.743391172,L1_406,1,165
-104.9967268,39.743334065,L1_406,1,166
-104.9968536,39.743227846,L1_406,1,167
-104.9969376,39.743287364,L1_406,1,168
-104.9968079,39.743391172,L1_406,1,169
-104.997002,39.743331781,L1_407,1,170
-104.9968741,39.743436858,L1_407,1,171
-104.9968079,39.743391172,L1_407,1,172
-104.9969376,39.743287364,L1_407,1,173
-104.997002,39.743331781,L1_407,1,174
-104.9969376,39.743287364,L1_407,2,175
-104.9969358,39.743286095,L1_407,2,176
-104.9969392,39.743286095,L1_407,2,177
-104.9969376,39.743287364,L1_407,2,178
-104.9974872,39.742216823,L1_501,1,179
-104.9973605,39.742319615,L1_501,1,180
-104.9972908,39.742272787,L1_501,1,181
-104.997421,39.742168853,L1_501,1,182
-104.9974872,39.742216823,L1_501,1,183
-104.9974872,39.742216823,L1_502,1,184
-104.9975695,39.742270503,L1_502,1,185
-104.9974393,39.742373296,L1_502,1,186
-104.9973605,39.742319615,L1_502,1,187
-104.9974872,39.742216823,L1_502,1,188
-104.9974393,39.742373296,L1_503,1,189
-104.9975695,39.742270503,L1_503,1,190
-104.9976448,39.742328752,L1_503,1,191
-104.9975181,39.742429261,L1_503,1,192
-104.9974393,39.742373296,L1_503,1,193
-104.9975181,39.742429261,L1_504,1,194
-104.9976448,39.742328752,L1_504,1,195
-104.9977237,39.742380149,L1_504,1,196
-104.9975912,39.742486368,L1_504,1,197
-104.9975181,39.742429261,L1_504,1,198
-104.9976094,39.742497789,L1_505,1,199
-104.9977408,39.742387002,L1_505,1,200
-104.9978082,39.742436114,L1_505,1,201
-104.9976734,39.742542333,L1_505,1,202
-104.9976094,39.742497789,L1_505,1,203
-104.9976734,39.742542333,L1_506,1,204
-104.9978082,39.742436114,L1_506,1,205
-104.9978881,39.742493221,L1_506,1,206
-104.9977533,39.742597156,L1_506,1,207
-104.9976734,39.742542333,L1_506,1,208
-104.9977533,39.742597156,L1_507,1,209
-104.9978881,39.742493221,L1_507,1,210
-104.9979601,39.742546901,L1_507,1,211
-104.9978299,39.742649694,L1_507,1,212
-104.9977533,39.742597156,L1_507,1,213
-104.9971444,39.741583962,L1_601,1,214
-104.9970781,39.741637643,L1_601,1,215
-104.9969342,39.741545129,L1_601,1,216
-104.9970027,39.741485738,L1_601,1,217
-104.9971444,39.741583962,L1_601,1,218
-104.997347,39.741664597,L1_602,1,219
-104.9972922,39.741711425,L1_602,1,220
-104.9972202,39.741665739,L1_602,1,221
-104.9972807,39.741618912,L1_602,1,222
-104.997347,39.741664597,L1_602,1,223
-104.9970781,39.741637643,L1_603,1,224
-104.9969628,39.74173244,L1_603,1,225
-104.9968234,39.741638785,L1_603,1,226
-104.9969342,39.741545129,L1_603,1,227
-104.9970781,39.741637643,L1_603,1,228
-104.9972727,39.74171942,L1_604,1,229
-104.9972133,39.741769674,L1_604,1,230
-104.9971368,39.741721704,L1_604,1,231
-104.9972133,39.741678303,L1_604,1,232
-104.9972727,39.74171942,L1_604,1,233
-104.9969628,39.74173244,L1_605,1,234
-104.996852,39.741826096,L1_605,1,235
-104.9967092,39.741729014,L1_605,1,236
-104.9968234,39.741638785,L1_605,1,237
-104.9969628,39.74173244,L1_605,1,238
-104.9971939,39.741784522,L1_606,1,239
-104.9971425,39.741830208,L1_606,1,240
-104.9970786,39.741789091,L1_606,1,241
-104.9971368,39.741739979,L1_606,1,242
-104.9971939,39.741784522,L1_606,1,243
-104.996852,39.741826096,L1_607,1,244
-104.9967583,39.74190262,L1_607,1,245
-104.9966167,39.74180668,L1_607,1,246
-104.9967092,39.741729014,L1_607,1,247
-104.996852,39.741826096,L1_607,1,248
-104.9971265,39.741840487,L1_608,1,249
-104.9970649,39.741894168,L1_608,1,250
-104.9969986,39.741851908,L1_608,1,251
-104.9970626,39.741797086,L1_608,1,252
-104.9971265,39.741840487,L1_608,1,253
-104.9970466,39.741904447,L1_610,1,254
-104.9969895,39.741955843,L1_610,1,255
-104.9969175,39.741905589,L1_610,1,256
-104.9969861,39.741862188,L1_610,1,257
-104.9970466,39.741904447,L1_610,1,258
-104.9969895,39.741955843,L1_612,1,259
-104.9969175,39.742015235,L1_612,1,260
-104.9968433,39.74196498,L1_612,1,261
-104.9969273,39.74191244,L1_612,1,262
-104.9969895,39.741955843,L1_612,1,263
-104.9966749,39.741185355,L1_701,1,264
-104.9966178,39.741233325,L1_701,1,265
-104.9965504,39.741189923,L1_701,1,266
-104.9966098,39.741138527,L1_701,1,267
-104.9966749,39.741185355,L1_701,1,268
-104.9968805,39.741329265,L1_702,1,269
-104.9968223,39.741378377,L1_702,1,270
-104.9967115,39.741306422,L1_702,1,271
-104.9967766,39.741255025,L1_702,1,272
-104.9968805,39.741329265,L1_702,1,273
-104.9966007,39.741244746,L1_703,1,274
-104.996531,39.741306422,L1_703,1,275
-104.9964237,39.741232183,L1_703,1,276
-104.9964968,39.741169365,L1_703,1,277
-104.9966007,39.741244746,L1_703,1,278
-104.9968223,39.741378377,L1_704,1,279
-104.9967469,39.741441194,L1_704,1,280
-104.9966372,39.74136924,L1_704,1,281
-104.9967115,39.741306422,L1_704,1,282
-104.9968223,39.741378377,L1_704,1,283
-104.996515,39.741317843,L1_705,1,284
-104.9964591,39.741366955,L1_705,1,285
-104.9963483,39.741291574,L1_705,1,286
-104.9964088,39.741242462,L1_705,1,287
-104.996515,39.741317843,L1_705,1,288
-104.9967469,39.741441194,L1_706,1,289
-104.9966624,39.741509723,L1_706,1,290
-104.9965527,39.741437768,L1_706,1,291
-104.9966372,39.74136924,L1_706,1,292
-104.9967469,39.741441194,L1_706,1,293
-104.9964591,39.741366955,L1_707,1,294
-104.996386,39.741427489,L1_707,1,295
-104.9962763,39.741354392,L1_707,1,296
-104.9963483,39.741291574,L1_707,1,297
-104.9964591,39.741366955,L1_707,1,298
-104.9966464,39.741522286,L1_708,1,299
-104.9965904,39.741569114,L1_708,1,300
-104.9964831,39.741498301,L1_708,1,301
-104.9965402,39.741445763,L1_708,1,302
-104.9966464,39.741522286,L1_708,1,303
-104.996386,39.741427489,L1_709,1,304
-104.9963095,39.741489164,L1_709,1,305
-104.9961998,39.741416067,L1_709,1,306
-104.9962763,39.741354392,L1_709,1,307
-104.996386,39.741427489,L1_709,1,308
-104.9965904,39.741569114,L1_710,1,309
-104.9965173,39.741628506,L1_710,1,310
-104.9964088,39.741556551,L1_710,1,311
-104.9964831,39.741498301,L1_710,1,312
-104.9965904,39.741569114,L1_710,1,313
-104.9963095,39.741489164,L1_711,1,314
-104.9962444,39.741540561,L1_711,1,315
-104.9961347,39.741469748,L1_711,1,316
-104.9961998,39.741416067,L1_711,1,317
-104.9963095,39.741489164,L1_711,1,318
-104.9965173,39.741628506,L1_712,1,319
-104.9964477,39.741684471,L1_712,1,320
-104.9963391,39.741611373,L1_712,1,321
-104.9964088,39.741556551,L1_712,1,322
-104.9965173,39.741628506,L1_712,1,323
