Date,AQ,HA,WN,F9,DL,FL,PE,B6,CO,OO,XE,AS,YV,US,UA,MQ,OH,NW,AA,EV
18JAN07,-6.341463415,-5.006849315,5.1111803177,1.7840909091,28.340459224,35.647328244,3.8397058824,11.096114519,20.089552239,15.031190325,19.82396088,7.7254901961,29.991515152,18.916727538,10.510204082,39.777307963,14.084604716,14.540120794,25.554982818,68.942857143
19JAN07,-3.416666667,2.2371794872,6.0258325552,0.6377358491,5.4085041762,5.2601744186,9.2485465116,33.987878788,16.784,28.91750503,19.188908146,11.491442543,20.13255814,14.748933144,12.794139745,8.7312414734,21.944523471,14.148753224,10.735344337,16.56167979
20JAN07,-3.444444444,1.1032258065,-4.170076213,0.2378854626,-3.043809524,-4.342767296,-2.662751678,9.1677282378,4.3075780089,8.8349159971,8.1597122302,1.1329787234,4.0906701708,1.0994623656,4.2172413793,3.241322314,9.7753222836,3.2945417096,3.2514773473,0.6254125413
21JAN07,-5.411290323,0.1148648649,19.422496571,83.405063291,14.341072858,21.620384047,38.629084967,11.856846473,2.9805115713,45.013513514,9.8109932498,3.5989974937,55.639614856,25.3304,66.525227461,34.855340622,48.048913043,28.9546716,21.752403846,30.874105866
22JAN07,-5.219512195,-1.421768707,0.4013075965,8.8863636364,8.3589546503,13.137931034,20.428994083,9.5406504065,4.8989667049,12.863231552,9.4075562701,-1.525798526,17.052247874,19.504720407,20.008461538,16.169376694,24.115328467,12.485004284,5.2609921082,35.695774648
23JAN07,-5.491803279,-2.924137931,-4.858982412,-4.365019011,-3.278635256,-3.219968799,7.0636758321,-2.397938144,-3.84,-0.712813909,-3.768595041,2.317617866,2.7678355502,3.3192419825,1.0418250951,3.4694148936,5.4080645161,5.3791631085,0.4800225098,1.3281471004
24JAN07,-6.8,-3.931034483,-3.729467085,-5.661354582,-1.760432767,-2.096573209,4.2830188679,-1.187628866,-1.369017632,0.2273019961,-1.989908257,3.1893939394,2.0991535671,2.2953405018,-2.449352628,2.6080901857,6.0259208731,5.4407502131,-0.555243971,-0.775749674
25JAN07,-5.707317073,-2.184931507,-1.023935343,-3.859315589,2.8590704648,6.1647058824,1.4011627907,15.21703854,2.1295454545,5.7192307692,1.8154859967,3.24,8.4014423077,8.2535410765,1.2904191617,3.0881578947,15.912742382,4.6720890411,3.5947161327,4.2558441558
26JAN07,-1.765151515,-3.788461538,1.4349039058,-0.108614232,-0.673945783,-0.511627907,8.5426917511,12.538306452,1.6446469248,34.713215259,7.9191176471,9.812195122,13.208778173,5.7453769559,7.5424107143,8.6470588235,19.166666667,14.977001704,4.6874648679,10.499332443
27JAN07,-3.507936508,-3.487179487,-6.198488465,2.6447368421,-4.748325359,-6.355140187,1.3408360129,-0.851694915,-2.827893175,32.821818182,-3.510373444,-3.11369509,3.2975098296,1.591561939,2.8829059829,-1.948638132,3.3093922652,5.0594871795,-1.493383743,4.3223684211
28JAN07,-1.233870968,1.4652777778,-0.317411924,-2.912133891,0.4289080911,-2.00872093,11.28,3.5785123967,-0.142682927,25.476,1.9571836346,6.8096446701,15.909090909,6.8384615385,7.0647931304,13.922915207,13.925750395,9.6427915519,11.476054732,14.95951417
29JAN07,-1.388429752,-0.741496599,-3.655430712,-1.369811321,-1.159245283,-2.43231441,6.2696793003,4.2576064909,3.9965437788,15.441499677,6.8266452648,-1.29925187,15.651644336,5.8535891969,6.8106686702,19.625,8.447592068,6.9880239521,10.458239278,18.334672021
30JAN07,-4.175,0.9655172414,-4.176891934,-7.19391635,-3.749797571,-1.252747253,13.332357247,-0.299376299,3.138284251,3.876953125,10.715477294,-3.133507853,4.7393939394,2.1265365148,-0.186453577,6.4519736842,5.0602605863,10.491873396,-0.067605634,4.848265896
31JAN07,-4.408333333,3.6206896552,-0.937108886,5.3227091633,-2.677444795,-5.160883281,11.028485757,5.3360995851,0.5604534005,16.277922078,2.7179723502,5.7158176944,6.9876847291,5.1269956459,3.6494296578,12.228058511,5.0084033613,10.69000854,21.368663594,5.0445062587
01FEB07,7.9454545455,6.4295774648,2.9214888958,15.85440613,15.485617597,24.249602544,14.26035503,6.0808510638,8.8816234498,16.157324841,16.713107997,5.9832134293,16.908980583,16.209977662,8.6471910112,28.300704225,23.386466165,14.02852204,23.726769231,38.755834829
02FEB07,2.1515151515,2.3441558442,9.3394466895,7.606741573,13.805788271,19.377001456,17.121776504,16.482965932,13.47362514,8.5283018868,16.877430262,4.0637254902,18.723529412,18.12339515,5.3586309524,19.920315865,28.233480176,10.860683761,19.27004717,37.599167822
03FEB07,0.8292682927,-2.403846154,-0.039729837,1.4977777778,2.6972034716,16.372456964,11.226973684,16.446351931,1.5640648012,14.056957462,4.2865168539,-1.966836735,21.18488529,9.1319381256,9.9294926913,15.395121951,15.592292089,18.387368421,10.96780303,18.765391015
04FEB07,-5.798387097,-1.452702703,-0.07201087,-1.229166667,2.8627294493,10.635958395,5.7946708464,17.958677686,5.7399756987,6.3981542518,3.6363636364,5.3358585859,10.545343137,8.3882352941,3.4772727273,13.197748065,18.21043771,20.680930233,5.6698280972,19.755223881
05FEB07,-3.349593496,-3.12244898,3.1186703945,-1.539622642,2.134762634,12.10906298,13.345185185,19.484787018,12.139931741,9.328990228,8.4902439024,9.2247474747,17.781326781,16.641044235,24.158536585,16.876534789,22.932618683,15.730103806,10.702339181,17.365785814
06FEB07,-3.313559322,-2.375,3.5286441757,1.7961538462,-2.701739851,5.0289855072,28.158371041,2.7515789474,4.3062015504,19.920254058,10.722689076,7.2574257426,30.635883905,6.1947097722,33.079365079,33.908733281,32.31826742,30.154049296,16.977314531,9.7117384844
07FEB07,-0.475409836,-1.062068966,2.8831332912,3.4710743802,1.0895522388,-2.124203822,15.358490566,3.1283643892,4.8303797468,15.470744681,2.6479262673,5.3756097561,13.183497537,10.452363636,22.333075734,12.583505155,15.0953125,12.062015504,8.64,10.867123288
08FEB07,-3.552,2.8904109589,0.698545342,13.488721805,-0.744133232,-1.892011834,8.773962804,10.977687627,8.9301801802,30.579972184,7.567018684,10.592771084,15.46969697,8.9302491103,11.390354182,7.7321785476,7.5034867503,9.8399653979,5.8791270285,9.3973154362
09FEB07,-1.447761194,9.8525641026,5.7144630664,15.123595506,1.9765329296,-1.536189069,4.786628734,9.3306772908,10.569023569,21.319634703,10.996737357,11.441747573,8.6833333333,11.478014184,13.461595824,12.615023474,9.8,7.4048027444,11.430743243,11.769633508
10FEB07,4.484375,0.1045751634,-4.800399202,-1.24122807,-3.613216715,-2.793048973,0.3301737757,2.4249471459,-2.573746313,9.7894361171,-6.549295775,0.83,2.1579634465,6.4522522523,4.192109777,0.8953579858,-0.712,8.70419652,4.6219822109,6.2845786963
11FEB07,5.2338709677,-3.130136986,0.7897765741,4.6624472574,-4.318001586,-3.599406528,-0.007496252,3.5473251029,2.6234866828,10.123269611,0.2695652174,1.387654321,16.807644883,8.8332034295,2.6477449456,7.0516039052,7.0989932886,10.324299065,5.1872093023,8.2810810811
12FEB07,-3.24,-2.945578231,-0.76713615,8,-5.178736518,0.7690014903,12.578947368,1.4715447154,12.574347333,24.209210526,18.460848287,1.6531100478,28.953316953,8.7935714286,17.532061069,35.798152097,3.101910828,17.756266206,21.89877836,12.584779706
13FEB07,0.3852459016,-3.737931034,22.227074236,11.869747899,4.3530499076,18.031372549,22.12755102,20.530398323,9.8795811518,14.458459215,8.5664335664,2.2235872236,35.296416938,38.50469684,36.313131313,21.893822394,32.676092545,16.128358209,19.043025677,18.355519481
14FEB07,-5.696721311,3.4206896552,24.200878156,15.912863071,22.561368209,35.596491228,38.03442623,182.57246377,38.6692607,8.0440379404,19.827720207,13.205445545,41.710280374,66.33991684,42.123300971,29.811942959,49.792982456,30.556987116,21.364809783,20.456193353
15FEB07,0.104,4.6506849315,21.074829932,19.379182156,26.483619345,35.548063128,34.014705882,267.32764505,37.971184632,19.589968652,27.493923611,14.873508353,50.867647059,52.11682243,31.558441558,32.935619314,66.040772532,28.607940447,43.075818495,26.973753281
16FEB07,11.574626866,3.4451612903,15.262735412,24.0651341,17.594290008,12.818941504,28.093617021,140.58230958,21.741361257,24.623931624,25.917665867,13.313397129,39.642946317,35.472383721,28.070289855,24.79375848,49.032200358,17.965012205,27.964065132,21.090066225
17FEB07,4.3046875,-1.549019608,1.6143196203,10.809954751,8.0203359859,15.567528736,23.851330203,82.028277635,3.2244897959,18.494838266,8.3507917174,10.577889447,32.15958816,21.693078324,15.937598736,15.516233766,54.972495088,21.679807692,21.405966278,13.922173275
18FEB07,-3.675,-0.351351351,-1.394328157,2.9663865546,6.4780564263,11.082172702,16.621661721,18.326829268,7.4077892325,1.9929396662,14.389344262,8.6674816626,17.393244873,13.204208885,9.6263899185,5.5895470383,20.122483221,21.046956522,1.9021608643,15.932795699
19FEB07,-2.74015748,-2.027210884,13.757463835,4.3663003663,4.7421093149,3.085915493,7.7622377622,3.2439613527,5.6075949367,14.23880597,6.480861244,15.202863962,25.472392638,19.331173506,8.7824838478,5.0318936877,11.802556818,10.079581994,6.5346590909,13.985602094
20FEB07,4.3916666667,-0.551724138,-2.357164964,1.6139705882,0.4392,6.1543909348,3.0551724138,5.5579710145,2.1890440387,3.734089477,8.1443464314,9.9113300493,11.06626506,10.572354212,1.026850508,2.6932350971,11.854700855,7.9405144695,1.1337830242,13.341430499
21FEB07,-3.9,2.3034482759,4.3440177721,8.752,10.191456903,15.440967283,39.839160839,1.7309090909,-0.84171123,7.7873563218,11.340946166,9.4695863747,7.5263803681,6.596350365,7.9113737075,4.459162663,47.183303085,34.612788632,1.2020258863,48.464480874
22FEB07,-0.144,11.178082192,5.7064676617,2.2555555556,3.4936614467,3.0405027933,20.353956835,28.676950998,16.307286167,16.372903226,16.343980344,11.692682927,18.530663329,16.140934844,10.27123696,19.977209945,22.74670571,14.566639411,17.592488789,11.826030928
23FEB07,-2.604477612,0.8461538462,7.6064356436,4.4598540146,6.0673652695,6.4121715076,10.043296089,21.642599278,11.5639413,19.549216301,17.836392658,7.5369928401,11.239904988,13.000704722,9.2520754717,6.2674731183,21.743262411,15.885551948,8.83454039,5.2762148338
24FEB07,-4.125,-1.605095541,0.9511784512,35.972850679,2.7596067918,7.9393939394,31.253465347,10.276243094,4.2428376535,16.764573991,3.6811414392,6.023255814,10.055782313,8.8048103608,22.172022684,24.037735849,14.485265226,57.379703535,21.798507463,9.2660550459
25FEB07,-3.870967742,-2.918918919,25.152251608,8.6583333333,13.03609516,33.153515065,47.776978417,17.447265625,6.1575262544,21.731972789,7.8570038911,22.50617284,22.753794266,37.603404255,38.204414587,34.374759152,26.806451613,61.658280922,47.838348495,35.700689655
26FEB07,-1.784,-0.31292517,6.273381295,7.6605166052,8.6105990783,20.847795164,25.853025937,21.290322581,10.891552511,32.805500982,8.997433704,16.756038647,53.568448501,23.896774194,32.361172161,33.712246431,28.538333333,33.153069807,34.362599772,20.769720102
27FEB07,-2.204918033,4.6413793103,2.068089112,8.1449814126,2.5235434956,0.2945301543,5.7335164835,11.408163265,7.2327586207,25.161096257,13.98313253,5.6934306569,27.85787452,10.210412148,8.1314079422,4.1337883959,7.0492610837,11.873273761,6.5576923077,7.4196547145
28FEB07,-4.024793388,-2.344827586,1.5381976925,17.688976378,-1.189433962,-2.484507042,2.256515775,0.9869646182,0.4612903226,14.852040816,-1.7952,10.712560386,11.943069307,11.451193059,11.742690058,4.1424731183,-0.664122137,14.86490939,7.5308083663,4.4335839599
01MAR07,-4.731707317,-4.212328767,7.8879849812,4.61003861,38.835562549,47.456395349,33.101923077,16.828413284,13.7276551,25.914675768,16.449346405,19.6675,38.967191601,18.189208633,40.467070401,31.355263158,16.356622999,53.880539499,30.560758743,80.875901876
02MAR07,-1.833333333,-1.070512821,8.7093779016,3.9963768116,18.634932534,27.668994413,41.6,71.867158672,20.963041183,24.079227696,20.542929293,14.405063291,37.684278351,29.738212526,36.5099631,32.86504065,54.303174603,39.636842105,24.057532622,36.831168831
03MAR07,-5.333333333,6.0833333333,-3.143478261,1.6796536797,4.4192708333,7.0978417266,20.824915825,26.073308271,0.2462787551,13.408817635,2.46875,6.137755102,15.734668335,10.492882562,11.110565111,12.855902778,30.427184466,20.263002944,9.5200254291,19.376623377
04MAR07,-5.774193548,-0.439189189,-2.924923909,-2.86,-0.191780822,-0.181944444,4.4440789474,13.288679245,5.3646659117,2.453018046,10.102564103,0.7811704835,7.0197674419,26.528473804,1.8855869242,6.5617585485,12.503378378,13.513584575,1.8420454545,18.591916558
05MAR07,-5.856,-0.462585034,-5.182072829,-2.172794118,1.2619573216,1.1081460674,2.8740629685,24.134686347,11.304302204,-1.767769608,11.766255144,5.1189320388,9.8794587946,23.854940434,3.0471698113,4.2613941019,12.090247453,9.5801963993,2.2235817575,11.459079284
06MAR07,-2.867768595,-0.662068966,-6.455140187,-4.557195572,1.2316692668,-0.559607293,3.1176470588,22.467652495,8.2518756699,-2.053482587,13.947674419,3.1985294118,6.4657863145,15.46056338,5.7053245806,4.002020202,13.181679389,14.223147377,-0.468072976,6.9362808843
07MAR07,-3.319672131,0.5586206897,4.3776944705,1.859922179,8.0953101362,10.167842031,8.5175315568,60.330275229,20.670953912,5.2258852259,23.166666667,6.3373786408,21.504171633,39.794559771,14.058224163,15.304081633,27.309923664,17.505,13.476809955,8.8965952081
08MAR07,-4.178861789,-2.493150685,-0.627863777,4.6217228464,2.1950328707,-1.539310345,0.3621399177,15.125461255,1.4770833333,-0.111854103,9.1294212219,12.143552311,3.9494712103,21.385205862,1.3971223022,0.7053691275,13.831669044,8.5266611977,-0.174276169,10.155696203
09MAR07,1.7954545455,3.4102564103,-2.055709449,2.0836363636,4.0447214076,1.978021978,1.7720797721,5.7717996289,0.890625,2.6597938144,-2.217596229,10.051094891,6.7880184332,18.053213545,2.8916967509,6.7291527685,13.090909091,6.5040650407,5.3744469027,12.608472401
10MAR07,-0.580645161,-0.346153846,-5.05221519,0.2456896552,1.0103806228,7.3588652482,-0.733755943,19.007677543,4.6048714479,0.87342611,4.7179487179,5.6943005181,5.7477820025,18.824253076,3.4846335697,0.8023622047,7.220113852,6.9037900875,1.9803076923,1.7069486405
11MAR07,-3.141666667,-1.033557047,1.8550305368,8.6048387097,2.9648854962,1.9958791209,0.2904689864,17.101727447,6.1077097506,-0.182436611,24.657389635,13.775308642,12.336842105,26.144393241,1.376917458,-0.111111111,9.1168614357,11.570676032,7.8449656751,10.931701031
12MAR07,-3.584615385,0.5878378378,-0.067567568,-3.915441176,0.8948905109,0.2876901798,-1.059722222,-0.368224299,34.583246073,-0.974327628,40.032718121,7.5343137255,3.5566037736,16.7267645,-1.8583878,0.0121786198,2.6723646724,5.6866776316,0.3205555556,5.135786802
13MAR07,-2.496062992,0.9520547945,8.0342039801,-0.262962963,-1.488086088,-2.930555556,-4.789256198,-0.844859813,12.606954689,-0.456797967,10.44796748,7.6577017115,0.6009501188,8.0458069063,-2.111432706,14.483026874,-1.002881844,5.6039933444,17.065706052,4.2593548387
14MAR07,4.7857142857,-0.876712329,9.9003996311,0.6980392157,0.0206337509,-3.041724618,0.2627118644,-0.728971963,35.916936354,0.0693069307,44.239965841,12.347188264,0.6182033097,9.8472803347,2.5794797688,7.0937289278,2.2942857143,9.1397670549,5.5451993262,7.0595690748
15MAR07,-4.184615385,-2.258503401,5.1116549403,4.2509225092,5.4794419971,5.8372739917,9.6948682386,20.911538462,26.56779661,7.7653940887,42.255337319,6.5034965035,7.6121495327,18.909530387,7.0085653105,7.3133018231,15.401428571,11.677126342,5.9585666293,15.619537275
16MAR07,2.2230769231,-1.641509434,10.681458548,3.0714285714,7.8284637135,16.096610169,3.3917682927,40.345070423,10.895071542,4.2139764997,9.147751606,9.5927710843,16.605369128,28.132930514,7.9428815004,6.2176977291,19.566037736,21.626473255,8.0496688742,16.285322359
17MAR07,-1.930232558,-0.163522013,26.518145886,0.9356223176,12.592044403,63.866251944,4.2391304348,62.085889571,26.047120419,2.7457180501,22.853067047,0.5099502488,18.494818653,54.681007345,8.6504934211,7.9118367347,34.71393643,15.980099502,18.984605516,24.546899841
18MAR07,-4.575,-2.821192053,1.2273893521,-3.563492063,4.3527607362,35.569364162,2.1264880952,34.124282983,43.689298044,3.7959183673,14.109109109,9.2895377129,12.121353559,36.724165342,4.7490855889,4.678200692,19.420512821,9.8581436077,8.3797396718,19.305373526
19MAR07,-3.530769231,-1.046979866,-0.272671756,-2.523809524,4.6428049671,12.264993026,9.237704918,30.657303371,10.578338591,3.5853952927,17.4004914,9.6721698113,13.109799292,22.846853147,5.635193133,6.5890957447,22.007320644,13.584983498,4.5489977728,12.758754864
20MAR07,-2.461538462,-1.945945946,-0.372186247,-6.774907749,-1.699541284,-5.466666667,-0.211538462,8.6299065421,8.2684210526,8.4609130707,13.973705834,14.774271845,3.9693034238,10.352653631,3.9024390244,4.3533734135,12.082232012,4.9092395748,3.4537815126,-0.546753247
21MAR07,-3.839694656,0.4256756757,4.1812901253,-1.338521401,0.2020423049,-4.012482663,-0.708502024,0.8859813084,0.2623294858,14.171823568,1.6062346185,8.4196642686,17.403896104,14.108527132,33.383092155,28.837174721,1.5626822157,13.815028902,15.907361963,4.1008939974
22MAR07,1.7293233083,-0.463087248,31.291282996,-1.124087591,5.4105571848,11.928870293,15.456431535,28.033771107,18.749213012,15.497206704,18.902027027,11.842723005,32.88961039,35.832137733,29.438088342,26.745750708,17.726457399,24.823236515,22.32292849,10.826478149
23MAR07,0,-0.283018868,11.140243902,0.2710622711,3.8099710983,2.6392318244,-1.584468665,12.285714286,9.3063343718,8.8890274314,15.042113955,8.0924170616,22.56736712,29.82311487,20.12688172,16.84137931,14.785407725,8.2899505766,20.64186563,7.3581514763
24MAR07,-1.65648855,1.6163522013,-3.827635328,3.3189655172,-1.316608997,-1.126780627,23.019900498,-1.615678776,-1.153432032,13.054317549,-0.384615385,5.9541984733,33.183619551,18.922330097,18.1859375,12.436334144,5.8852140078,20.121151936,15.66003729,6.4494720965
25MAR07,3.6557377049,-3.125827815,-1.517639513,-3.573705179,0.7209480122,-0.808803301,0.3143297381,2.8068833652,-3.134680135,6.9478908189,-2.523719165,12.518427518,6.479020979,12.601217656,4.866568915,1.3816155989,7.3760539629,12.391807658,4.5469107551,8.2724902216
26MAR07,0.9090909091,-2.233333333,2.7096477795,0.0586080586,-0.880466472,-0.315277778,-0.724657534,-1.323364486,1.8966597077,5.6109756098,0.0333062551,22.315920398,4.3444576877,12.387640449,7.4024926686,8.5060080107,7.1286127168,7.9725913621,12.006197183,6.0361290323
27MAR07,0.4732824427,0.3108108108,-2.472298745,-0.394833948,-1.190076336,-6.407252441,1.8088033012,0.753271028,-3.06512605,9.3119440915,-3.973856209,3.4205378973,7.1917475728,8.0140252454,6.4297159505,7.0598404255,0.5332369942,13.411330049,6.4786756453,3.1844532279
28MAR07,4.9618320611,-1.425675676,0.8958460599,8.00390625,3.6189090909,-1.545201669,0.2163978495,4.7574626866,5.6784968685,22.717647059,4.1644844517,9.4361445783,28.72465582,16.191310441,28.534023669,28.908895265,10.323275862,21.0316403,24.26975945,-0.404255319
29MAR07,-0.877862595,-3.624161074,8.2332924586,38.886029412,3.7817258883,0.8370473538,-2.785522788,7.2011070111,11.771159875,11.492279185,13.484271523,6.5333333333,18.776331361,17.701181376,31.978692138,13.71627566,9.9552669553,14.826732673,19.827152318,1.7506234414
30MAR07,1.4511278195,-2.194968553,9.3812576313,6.8424908425,1.8560993426,4,-1.038873995,8.1005484461,9.4107142857,4.3010948905,10.386138614,6.7965686275,8.4038901602,13.862975779,12.948625181,22.568687644,6.5436337625,16.202380952,41.370607029,4.677581864
31MAR07,1.5190839695,-2.20754717,-0.216399287,1.7672413793,1.9228100607,-0.137980085,2.8938714499,1.634469697,28.27755102,8.044386423,38.858353511,12.875,6.6374845869,14.863148479,14.364212193,15.762753036,9.2729044834,13.37793667,31.785899094,8.0977099237
01APR07,4.7868852459,2.9271523179,2.853525641,-3.56,9.7303543914,3.7028885832,2.7240398293,14.01754386,1.0529279279,14.128891656,1.1806763285,3.0812807882,16.054714785,16.843391902,14.052005944,16.086893555,18.294915254,16.582816652,20.223116734,25.260237781
02APR07,3.4122137405,-2.006666667,-2.069795794,-5.297794118,7.3486646884,5.5922330097,11.041666667,19.701086957,12.471143757,2.197328476,20.481481481,6.2511737089,-0.870629371,11.647926915,4.9625550661,7.6256055363,14.563876652,11.449263502,4.6116071429,16.3046875
03APR07,-3.255813953,2.4429530201,3.2091442694,-0.6133829,15.901310717,19.005610098,6.7962213225,15.274545455,4.0353697749,9.9046988749,1.4414490312,1.7631578947,15.827067669,12.240506329,24.646564885,22.108955224,19.471111111,19.850746269,18.573134328,47.758379888
04APR07,-3.580152672,5.4228187919,7.1156441718,-0.657587549,10.39360119,14.567867036,6.2244623656,49.998188406,38.59056806,7.2129347163,40.271084337,-0.36643026,23.780952381,26.424414478,15.333333333,17.787774725,27.906727829,20.419141914,12.523622047,22.462887989
05APR07,-3.69924812,-2.100671141,2.2305589307,-4.180147059,8.4842721287,2.9944827586,6.8544726302,20.473967684,16.918495298,9.887076537,22.497911445,7.9667458432,22.497048406,18.244105409,12.086608443,18.477146814,18.304860088,12.641571195,14.029050279,10.31640625
06APR07,-2.488721805,-0.735849057,-1.239987864,30.704797048,0.2466063348,0.3683492497,1.0710526316,17.510752688,12.10703043,20.078244275,14.724337748,12.708235294,16.113294798,12.779085873,17.702545455,11.511612022,11.881673882,11.42364532,11.845424107,6.190293742
07APR07,-6,4.2201257862,-1.136981402,16.658119658,-1.768206039,-0.581329562,2.6026200873,2.4481481481,-0.407859079,10.932867133,3.8587360595,3.07960199,3.7989756722,10.072183099,6.9154150198,1.5213193886,6.1692015209,8.6460176991,4.2067901235,5.9673590504
08APR07,-4.844262295,-4.808219178,-2.972462376,2.6892430279,-0.175590551,-2.135989011,-3.166431594,13.575925926,4.028280543,-0.146728354,10.488933602,-0.102189781,6.9393579073,7.2631578947,2.7327844311,-2.393234672,8.0608108108,8.5214285714,2.534738041,5.8258064516
09APR07,-6.03030303,-6.106666667,0.1430741191,-3.126394052,0.6121391562,2.2027586207,-1.613037448,8.0716845878,3.530720339,-0.03649635,5.0692821369,3.6355140187,6.0538555692,10.831821354,1.4214390602,-0.660364619,8.7211678832,6.8930659983,-0.461108002,16.99749059
10APR07,-5.27480916,1.0939597315,-1.755095832,-3.210332103,-1.922486569,0.1931034483,-0.100430416,4.4301270417,3.381256656,1.4091754495,5.3292583537,-1.01635514,21.721611722,9.5984636872,6.5312270389,5.4198782961,2.3733333333,10.57885906,8.3821656051,2.4282018111
11APR07,-2.022900763,-2.147651007,25.484355444,-1.644787645,6.2461082283,13.030726257,16.424068768,2.6394927536,4.7484076433,19.220408163,3.4168039539,3.6357142857,42.130378096,19.318053597,52.997630332,28.238321457,14.173780488,26.377777778,19.914341337,28.345144357
12APR07,-3.421052632,-2.161073826,18.857753358,11.092936803,12.101707498,24.288888889,4.265129683,68.557971014,31.057324841,4.8776266996,30.201203783,12.848699764,28.741573034,38.870898716,23.991178829,17.333570413,27.888709677,14.241841004,33.862230006,10.043532338
