I1,I2,COUNT,PERCENT,Initials
K,M,26,0.5775211017,KM
K,C,21,0.4664593514,KC
K,W,23,0.5108840515,KW
K,P,18,0.3998223012,KP
K,D,15,0.333185251,KD
K,L,15,0.333185251,KL
K,G,11,0.2443358507,KG
K,R,12,0.2665482008,KR
K,K,10,0.2221235007,KK
K,T,9,0.1999111506,KT
K,A,9,0.1999111506,KA
K,F,13,0.2887605509,KF
K,J,9,0.1999111506,KJ
K,N,8,0.1776988005,KN
K,E,3,0.0666370502,KE
K,O,2,0.0444247001,KO
K,Z,0,0,KZ
K,V,3,0.0666370502,KV
K,Y,2,0.0444247001,KY
K,I,0,0,KI
K,U,1,0.0222123501,KU
K,Q,0,0,KQ
K,X,1,0.0222123501,KX
A,S,30,0.666370502,AS
A,B,36,0.7996446024,AB
A,H,26,0.5775211017,AH
A,M,24,0.5330964016,AM
A,C,19,0.4220346513,AC
A,W,16,0.3553976011,AW
A,P,18,0.3998223012,AP
A,D,20,0.4442470013,AD
A,L,14,0.3109729009,AL
A,G,15,0.333185251,AG
A,R,12,0.2665482008,AR
A,K,12,0.2665482008,AK
A,T,2,0.0444247001,AT
A,A,8,0.1776988005,AA
A,F,8,0.1776988005,AF
A,J,4,0.0888494003,AJ
A,N,3,0.0666370502,AN
A,E,5,0.1110617503,AE
A,O,4,0.0888494003,AO
A,Z,5,0.1110617503,AZ
A,V,5,0.1110617503,AV
A,Y,2,0.0444247001,AY
A,I,1,0.0222123501,AI
A,U,0,0,AU
A,Q,0,0,AQ
A,X,0,0,AX
R,S,28,0.6219458019,RS
R,B,24,0.5330964016,RB
R,H,20,0.4442470013,RH
R,M,19,0.4220346513,RM
R,C,15,0.333185251,RC
R,W,18,0.3998223012,RW
R,P,20,0.4442470013,RP
R,D,12,0.2665482008,RD
R,L,16,0.3553976011,RL
R,G,14,0.3109729009,RG
R,R,17,0.3776099511,RR
R,K,9,0.1999111506,RK
R,T,9,0.1999111506,RT
R,A,10,0.2221235007,RA
R,F,8,0.1776988005,RF
R,J,6,0.1332741004,RJ
R,N,7,0.1554864505,RN
R,E,2,0.0444247001,RE
R,O,2,0.0444247001,RO
R,Z,2,0.0444247001,RZ
R,V,2,0.0444247001,RV
R,Y,2,0.0444247001,RY
R,I,1,0.0222123501,RI
R,U,0,0,RU
R,Q,0,0,RQ
R,X,1,0.0222123501,RX
L,S,27,0.5997334518,LS
L,B,20,0.4442470013,LB
L,H,17,0.3776099511,LH
L,M,24,0.5330964016,LM
L,C,14,0.3109729009,LC
L,W,19,0.4220346513,LW
L,P,10,0.2221235007,LP
L,D,8,0.1776988005,LD
L,L,17,0.3776099511,LL
L,G,8,0.1776988005,LG
L,R,19,0.4220346513,LR
L,K,7,0.1554864505,LK
L,T,8,0.1776988005,LT
L,A,8,0.1776988005,LA
L,F,1,0.0222123501,LF
L,J,8,0.1776988005,LJ
L,N,5,0.1110617503,LN
L,E,6,0.1332741004,LE
L,O,3,0.0666370502,LO
L,Z,3,0.0666370502,LZ
L,V,2,0.0444247001,LV
L,Y,0,0,LY
L,I,3,0.0666370502,LI
L,U,1,0.0222123501,LU
L,Q,1,0.0222123501,LQ
L,X,1,0.0222123501,LX
T,S,17,0.3776099511,TS
T,B,24,0.5330964016,TB
T,H,26,0.5775211017,TH
T,M,16,0.3553976011,TM
T,C,16,0.3553976011,TC
T,W,17,0.3776099511,TW
T,P,10,0.2221235007,TP
T,D,12,0.2665482008,TD
T,L,15,0.333185251,TL
T,G,14,0.3109729009,TG
T,R,12,0.2665482008,TR
T,K,8,0.1776988005,TK
T,T,11,0.2443358507,TT
T,A,9,0.1999111506,TA
T,F,8,0.1776988005,TF
T,J,3,0.0666370502,TJ
T,N,2,0.0444247001,TN
T,E,5,0.1110617503,TE
T,O,3,0.0666370502,TO
T,Z,0,0,TZ
T,V,1,0.0222123501,TV
T,Y,0,0,TY
T,I,0,0,TI
T,U,0,0,TU
T,Q,1,0.0222123501,TQ
T,X,0,0,TX
P,S,19,0.4220346513,PS
P,B,14,0.3109729009,PB
P,H,18,0.3998223012,PH
P,M,15,0.333185251,PM
P,C,12,0.2665482008,PC
P,W,9,0.1999111506,PW
P,P,11,0.2443358507,PP
P,D,6,0.1332741004,PD
P,L,4,0.0888494003,PL
P,G,9,0.1999111506,PG
P,R,6,0.1332741004,PR
P,K,7,0.1554864505,PK
P,T,7,0.1554864505,PT
P,A,3,0.0666370502,PA
P,F,7,0.1554864505,PF
P,J,4,0.0888494003,PJ
P,N,3,0.0666370502,PN
P,E,4,0.0888494003,PE
P,O,0,0,PO
P,Z,1,0.0222123501,PZ
P,V,2,0.0444247001,PV
P,Y,0,0,PY
P,I,3,0.0666370502,PI
P,U,2,0.0444247001,PU
P,Q,0,0,PQ
P,X,0,0,PX
E,S,11,0.2443358507,ES
E,B,16,0.3553976011,EB
E,H,14,0.3109729009,EH
E,M,5,0.1110617503,EM
E,C,8,0.1776988005,EC
E,W,9,0.1999111506,EW
E,P,3,0.0666370502,EP
E,D,9,0.1999111506,ED
E,L,8,0.1776988005,EL
E,G,6,0.1332741004,EG
E,R,4,0.0888494003,ER
E,K,6,0.1332741004,EK
E,T,7,0.1554864505,ET
E,A,5,0.1110617503,EA
E,F,5,0.1110617503,EF
E,J,3,0.0666370502,EJ
E,N,1,0.0222123501,EN
E,E,4,0.0888494003,EE
E,O,3,0.0666370502,EO
E,Z,2,0.0444247001,EZ
E,V,1,0.0222123501,EV
E,Y,2,0.0444247001,EY
E,I,2,0.0444247001,EI
E,U,0,0,EU
E,Q,0,0,EQ
E,X,0,0,EX
G,S,12,0.2665482008,GS
G,B,8,0.1776988005,GB
G,H,9,0.1999111506,GH
G,M,14,0.3109729009,GM
G,C,11,0.2443358507,GC
G,W,8,0.1776988005,GW
G,P,6,0.1332741004,GP
G,D,7,0.1554864505,GD
G,L,5,0.1110617503,GL
G,G,10,0.2221235007,GG
G,R,3,0.0666370502,GR
G,K,4,0.0888494003,GK
G,T,5,0.1110617503,GT
G,A,5,0.1110617503,GA
G,F,4,0.0888494003,GF
G,J,4,0.0888494003,GJ
G,N,2,0.0444247001,GN
G,E,3,0.0666370502,GE
G,O,2,0.0444247001,GO
G,Z,3,0.0666370502,GZ
G,V,0,0,GV
G,Y,0,0,GY
G,I,0,0,GI
G,U,0,0,GU
G,Q,0,0,GQ
G,X,0,0,GX
W,S,9,0.1999111506,WS
W,B,7,0.1554864505,WB
W,H,8,0.1776988005,WH
W,M,6,0.1332741004,WM
W,C,8,0.1776988005,WC
W,W,4,0.0888494003,WW
W,P,1,0.0222123501,WP
W,D,1,0.0222123501,WD
W,L,5,0.1110617503,WL
W,G,4,0.0888494003,WG
W,R,1,0.0222123501,WR
W,K,1,0.0222123501,WK
W,T,4,0.0888494003,WT
W,A,3,0.0666370502,WA
W,F,0,0,WF
W,J,4,0.0888494003,WJ
W,N,0,0,WN
W,E,1,0.0222123501,WE
W,O,0,0,WO
W,Z,5,0.1110617503,WZ
W,V,1,0.0222123501,WV
W,Y,1,0.0222123501,WY
W,I,1,0.0222123501,WI
W,U,0,0,WU
W,Q,0,0,WQ
W,X,0,0,WX
N,S,6,0.1332741004,NS
N,B,4,0.0888494003,NB
N,H,7,0.1554864505,NH
N,M,5,0.1110617503,NM
N,C,4,0.0888494003,NC
N,W,5,0.1110617503,NW
N,P,6,0.1332741004,NP
N,D,0,0,ND
N,L,1,0.0222123501,NL
N,G,6,0.1332741004,NG
N,R,4,0.0888494003,NR
N,K,3,0.0666370502,NK
N,T,1,0.0222123501,NT
N,A,2,0.0444247001,NA
N,F,3,0.0666370502,NF
N,J,2,0.0444247001,NJ
N,N,1,0.0222123501,NN
N,E,1,0.0222123501,NE
N,O,0,0,NO
N,Z,0,0,NZ
N,V,0,0,NV
N,Y,1,0.0222123501,NY
N,I,0,0,NI
N,U,0,0,NU
N,Q,0,0,NQ
N,X,0,0,NX
H,S,6,0.1332741004,HS
H,B,3,0.0666370502,HB
H,H,6,0.1332741004,HH
H,M,6,0.1332741004,HM
H,C,5,0.1110617503,HC
H,W,9,0.1999111506,HW
H,P,6,0.1332741004,HP
H,D,2,0.0444247001,HD
H,L,1,0.0222123501,HL
H,G,1,0.0222123501,HG
H,R,2,0.0444247001,HR
H,K,3,0.0666370502,HK
H,T,1,0.0222123501,HT
H,A,2,0.0444247001,HA
H,F,2,0.0444247001,HF
H,J,3,0.0666370502,HJ
H,N,1,0.0222123501,HN
H,E,1,0.0222123501,HE
H,O,0,0,HO
H,Z,0,0,HZ
H,V,0,0,HV
H,Y,1,0.0222123501,HY
H,I,0,0,HI
H,U,0,0,HU
H,Q,0,0,HQ
H,X,0,0,HX
V,S,3,0.0666370502,VS
V,B,5,0.1110617503,VB
V,H,5,0.1110617503,VH
V,M,1,0.0222123501,VM
V,C,7,0.1554864505,VC
V,W,1,0.0222123501,VW
V,P,2,0.0444247001,VP
V,D,2,0.0444247001,VD
V,L,3,0.0666370502,VL
V,G,2,0.0444247001,VG
V,R,1,0.0222123501,VR
V,K,3,0.0666370502,VK
V,T,1,0.0222123501,VT
V,A,0,0,VA
V,F,0,0,VF
V,J,2,0.0444247001,VJ
V,N,0,0,VN
V,E,0,0,VE
V,O,0,0,VO
V,Z,0,0,VZ
V,V,2,0.0444247001,VV
V,Y,0,0,VY
V,I,2,0.0444247001,VI
V,U,0,0,VU
V,Q,0,0,VQ
V,X,0,0,VX
F,S,2,0.0444247001,FS
F,B,6,0.1332741004,FB
F,H,2,0.0444247001,FH
F,M,5,0.1110617503,FM
F,C,3,0.0666370502,FC
F,W,2,0.0444247001,FW
F,P,3,0.0666370502,FP
F,D,3,0.0666370502,FD
F,L,3,0.0666370502,FL
F,G,1,0.0222123501,FG
F,R,4,0.0888494003,FR
F,K,0,0,FK
F,T,0,0,FT
F,A,1,0.0222123501,FA
F,F,2,0.0444247001,FF
F,J,0,0,FJ
F,N,1,0.0222123501,FN
F,E,0,0,FE
F,O,1,0.0222123501,FO
F,Z,1,0.0222123501,FZ
F,V,0,0,FV
F,Y,0,0,FY
F,I,0,0,FI
F,U,0,0,FU
F,Q,0,0,FQ
F,X,0,0,FX
Y,S,1,0.0222123501,YS
Y,B,0,0,YB
Y,H,1,0.0222123501,YH
Y,M,1,0.0222123501,YM
Y,C,2,0.0444247001,YC
Y,W,3,0.0666370502,YW
Y,P,1,0.0222123501,YP
Y,D,0,0,YD
Y,L,5,0.1110617503,YL
Y,G,1,0.0222123501,YG
Y,R,0,0,YR
Y,K,0,0,YK
Y,T,0,0,YT
Y,A,0,0,YA
Y,F,2,0.0444247001,YF
Y,J,1,0.0222123501,YJ
Y,N,0,0,YN
Y,E,0,0,YE
Y,O,0,0,YO
Y,Z,1,0.0222123501,YZ
Y,V,0,0,YV
Y,Y,2,0.0444247001,YY
Y,I,0,0,YI
Y,U,0,0,YU
Y,Q,0,0,YQ
Y,X,2,0.0444247001,YX
I,S,0,0,IS
I,B,1,0.0222123501,IB
I,H,2,0.0444247001,IH
I,M,1,0.0222123501,IM
I,C,2,0.0444247001,IC
I,W,0,0,IW
I,P,2,0.0444247001,IP
I,D,0,0,ID
I,L,0,0,IL
I,G,1,0.0222123501,IG
I,R,0,0,IR
I,K,0,0,IK
I,T,0,0,IT
I,A,0,0,IA
I,F,2,0.0444247001,IF
I,J,1,0.0222123501,IJ
I,N,1,0.0222123501,IN
I,E,0,0,IE
I,O,1,0.0222123501,IO
I,Z,1,0.0222123501,IZ
I,V,0,0,IV
I,Y,0,0,IY
I,I,0,0,II
I,U,0,0,IU
I,Q,0,0,IQ
I,X,0,0,IX
O,S,2,0.0444247001,OS
O,B,2,0.0444247001,OB
O,H,0,0,OH
O,M,0,0,OM
O,C,3,0.0666370502,OC
O,W,0,0,OW
O,P,0,0,OP
O,D,0,0,OD
O,L,0,0,OL
O,G,0,0,OG
O,R,0,0,OR
O,K,1,0.0222123501,OK
O,T,0,0,OT
O,A,0,0,OA
O,F,0,0,OF
O,J,0,0,OJ
O,N,0,0,ON
O,E,1,0.0222123501,OE
O,O,0,0,OO
O,Z,1,0.0222123501,OZ
O,V,0,0,OV
O,Y,0,0,OY
O,I,0,0,OI
O,U,1,0.0222123501,OU
O,Q,0,0,OQ
O,X,0,0,OX
Z,S,0,0,ZS
Z,B,0,0,ZB
Z,H,1,0.0222123501,ZH
Z,M,1,0.0222123501,ZM
Z,C,2,0.0444247001,ZC
Z,W,1,0.0222123501,ZW
Z,P,0,0,ZP
Z,D,0,0,ZD
Z,L,2,0.0444247001,ZL
Z,G,0,0,ZG
Z,R,0,0,ZR
Z,K,1,0.0222123501,ZK
Z,T,0,0,ZT
Z,A,1,0.0222123501,ZA
Z,F,0,0,ZF
Z,J,0,0,ZJ
Z,N,0,0,ZN
Z,E,0,0,ZE
Z,O,0,0,ZO
Z,Z,1,0.0222123501,ZZ
Z,V,0,0,ZV
Z,Y,0,0,ZY
Z,I,0,0,ZI
Z,U,0,0,ZU
Z,Q,0,0,ZQ
Z,X,0,0,ZX
X,S,0,0,XS
X,B,0,0,XB
X,H,0,0,XH
X,M,1,0.0222123501,XM
X,C,1,0.0222123501,XC
X,W,1,0.0222123501,XW
X,P,0,0,XP
X,D,0,0,XD
X,L,1,0.0222123501,XL
X,G,1,0.0222123501,XG
X,R,0,0,XR
X,K,0,0,XK
X,T,0,0,XT
X,A,0,0,XA
X,F,0,0,XF
X,J,0,0,XJ
X,N,0,0,XN
X,E,0,0,XE
X,O,0,0,XO
X,Z,0,0,XZ
X,V,0,0,XV
X,Y,1,0.0222123501,XY
X,I,0,0,XI
X,U,0,0,XU
X,Q,0,0,XQ
X,X,1,0.0222123501,XX
U,S,0,0,US
U,B,0,0,UB
U,H,2,0.0444247001,UH
U,M,0,0,UM
U,C,0,0,UC
U,W,0,0,UW
U,P,1,0.0222123501,UP
U,D,1,0.0222123501,UD
U,L,0,0,UL
U,G,0,0,UG
U,R,0,0,UR
U,K,1,0.0222123501,UK
U,T,0,0,UT
U,A,0,0,UA
U,F,0,0,UF
U,J,0,0,UJ
U,N,0,0,UN
U,E,0,0,UE
U,O,0,0,UO
U,Z,0,0,UZ
U,V,0,0,UV
U,Y,0,0,UY
U,I,0,0,UI
U,U,0,0,UU
U,Q,0,0,UQ
U,X,0,0,UX
Q,S,0,0,QS
Q,B,0,0,QB
Q,H,0,0,QH
Q,M,0,0,QM
Q,C,0,0,QC
Q,W,0,0,QW
Q,P,0,0,QP
Q,D,0,0,QD
Q,L,0,0,QL
Q,G,1,0.0222123501,QG
Q,R,0,0,QR
Q,K,0,0,QK
Q,T,0,0,QT
Q,A,0,0,QA
Q,F,0,0,QF
Q,J,0,0,QJ
Q,N,0,0,QN
Q,E,0,0,QE
Q,O,0,0,QO
Q,Z,1,0.0222123501,QZ
Q,V,0,0,QV
Q,Y,0,0,QY
Q,I,0,0,QI
Q,U,0,0,QU
Q,Q,0,0,QQ
Q,X,0,0,QX
