Name,Reps_1789,Reps_1790,Reps_1800,Reps_1810,Reps_1820,Reps_1830,Reps_1840,Reps_1850,Reps_1860,Reps_1870,Reps_1880,Reps_1890,Reps_1900,Reps_1910,Reps_1920,Reps_1930,Reps_1940,Reps_1950,Reps_1960,Reps_1970,Reps_1980,Reps_1990,Reps_2000,Reps_2010
Montana,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,2,2,2,2,2,1,1,1
Nebraska,0,0,0,0,0,0,0,0,1,1,3,6,6,6,6,5,4,4,3,3,3,3,3,3
Nevada,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3,4
New Hampshire,3,4,5,6,6,5,4,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2
New Jersey,4,5,6,6,6,6,5,5,5,7,7,8,10,12,12,14,14,14,15,15,14,13,13,12
New Mexico,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,2,3,3,3,3
New York,6,10,17,27,34,40,34,33,31,33,34,34,37,43,43,45,45,43,41,39,34,31,29,27
North Carolina,5,10,12,13,13,13,9,8,7,8,9,9,10,10,10,11,12,12,11,11,11,12,13,13
North Dakota,0,0,0,0,0,0,0,0,0,0,1,1,2,3,3,2,2,2,2,1,1,1,1,1
Ohio,0,0,1,6,14,19,21,21,19,20,21,21,21,22,22,24,23,23,24,23,21,19,18,16
Oklahoma,0,0,0,0,0,0,0,0,0,0,0,0,5,8,8,9,8,6,6,6,6,6,5,5
Oregon,0,0,0,0,0,0,0,1,1,1,1,2,2,3,3,3,4,4,4,4,5,5,5,5
Pennsylvania,8,13,18,23,26,28,24,25,24,27,28,30,32,36,36,34,33,30,27,25,23,21,19,18
Rhode Island,1,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,2,2
South Carolina,5,6,8,9,9,9,7,6,4,5,7,7,7,7,7,6,6,6,6,6,6,6,6,7
South Dakota,0,0,0,0,0,0,0,0,0,0,2,2,2,3,3,2,2,2,2,2,1,1,1,1
Tennessee,0,1,3,6,9,13,11,10,8,10,10,10,10,10,10,9,10,9,9,8,9,9,9,9
Texas,0,0,0,0,0,0,2,2,4,6,11,13,16,18,18,21,21,22,23,24,27,30,32,36
Utah,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,2,2,2,2,2,3,3,3,4
Vermont,0,2,4,6,5,5,4,3,3,3,2,2,2,2,2,1,1,1,1,1,1,1,1,1
Virginia,10,19,22,23,22,21,15,13,11,9,10,10,10,10,10,9,9,10,10,10,10,11,11,11
Washington,0,0,0,0,0,0,0,0,0,0,1,2,3,5,5,6,6,7,7,7,8,9,9,10
West Virginia,0,0,0,0,0,0,0,0,0,3,4,4,5,6,6,6,6,6,5,4,4,3,3,3
Wisconsin,0,0,0,0,0,0,2,3,6,8,9,10,11,11,11,10,10,10,10,9,9,9,8,8
Wyoming,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
